﻿"Date d'application";"Polluant(s) concerné(s)";"Région";"Département(s)";"Niveau de la procédure";"Secteur(s)";"Document(s)";"Mesure(s) déployée(s)"
"18-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Reporter les épandages ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"18-07-2022";"O3";"AUVERGNE RHONE ALPES";"DROME";"Information & Recommandation";"";"2022-07-17_CP_estival_ValleeDuRhone.pdf";""
"18-07-2022";"O3";"NORMANDIE";"ORNE";"Information & Recommandation";"";"";""
"17-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"";"Reporter les travaux du sol ; Recourir à des enfouissements rapides des effluents ; Suspendre écobuage et brûlage ; Procédés d’épandage faiblement émetteurs d’ammoniac ; Reporter les épandages ; Réduire l’activité sur les chantiers avec poussières ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales ; Reporter les essais moteurs des aéronefs ; Raccorder électriquement à quai les bateaux ; Modifier le format des épreuves de sports mécaniques ; Reporter les tours de piste d’entraînement des aéronefs ; Utilisation des parkings-relais ; Gratuité du stationnement résidentiel ; Mesures incitatives pour l’usage des transports les moins polluants"
"17-07-2022";"";"AUVERGNE RHONE ALPES";"RHONE";"Information & Recommandation";"";"Liasse P_Esti.IR_BLNI.pdf";""
"17-07-2022";"";"AUVERGNE RHONE ALPES";"ISERE";"Information & Recommandation";"";"Info reco - Lyonnais nord Isère et grenoblois- Mixte.pdf";""
"17-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Information & Recommandation";"";"";""
"17-07-2022";"";"AUVERGNE RHONE ALPES";"DROME";"Information & Recommandation";"";"2022-07-17_CP_estival_ValleeDuRhone.pdf";""
"17-07-2022";"";"AUVERGNE RHONE ALPES";"ARDECHE";"Information & Recommandation";"";"20220717__be_info_recommandation.pdf";""
"17-07-2022";"";"AUVERGNE RHONE ALPES";"HAUTE-LOIRE";"Information & Recommandation";"";"";""
"17-07-2022";"";"AUVERGNE RHONE ALPES";"LOIRE";"Information & Recommandation";"";"";""
"16-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"15-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAR";"Information & Recommandation";"";"";""
"15-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Reporter les épandages ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Suspendre les dérogations de brûlage ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"14-07-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE ; VAUCLUSE";"Information & Recommandation";"";"";""
"13-07-2022";"O3";"ILE-DE-FRANCE";"PARIS ; SEINE-ET-MARNE ; YVELINES ; ESSONNE ; HAUTS-DE-SEINE ; SEINE-SAINT-DENIS ; VAL-DE-MARNE ; VAL-D'OISE";"Information & Recommandation";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"CP PP 12072022 Pollution à l&#039;Ozone informations et recommandations.pdf";"Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Reporter le démarrage d’unités à l’arrêt ; Reporter les travaux d’entretien ou de nettoyage ; Abaisser de 20 km/h les vitesses maximales ; Limiter le trafic routier des poids lourds en transit"
"19-06-2022";"";"AUVERGNE RHONE ALPES";"ISERE";"Alerte";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"20220619-AP-38-2022-06-19-00001FinN1Est.pdf ; 20220617-CP-38_Info reco - Grenoblois - Estival.pdf";"Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Suspendre les dérogations de brûlage ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"19-06-2022";"";"AUVERGNE RHONE ALPES";"DROME";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"2022-06-19_AP-26__fin_pic_pollution-valleeduRhone_signe.pdf";"Recourir à des enfouissements rapides des effluents ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"19-06-2022";"";"AUVERGNE RHONE ALPES";"AIN";"Information & Recommandation";"";"2022-06-19- CP-01-FinIR EstOuestAin.pdf";""
"19-06-2022";"";"AUVERGNE RHONE ALPES";"RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"20220619-AP-69_19_06_2022_P_Esti.Fin_N1_BLNI.pdf";"Reporter les épandages ; Recourir à des enfouissements rapides des effluents ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques ; Utilisation des parkings-relais"
"19-06-2022";"";"ILE-DE-FRANCE";"PARIS ; SEINE-ET-MARNE ; YVELINES ; ESSONNE ; HAUTS-DE-SEINE ; SEINE-SAINT-DENIS ; VAL-DE-MARNE ; VAL-D'OISE";"Information & Recommandation";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"20220617 Décision O3.pdf ; CP PP 17062022 - Pollution à l&#039;ozone en Île-de-France procédure d&#039;alerte.pdf";"Suspendre écobuage et brûlage ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre les dérogations de brûlage ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Utilisation des parkings-relais ; Mesures incitatives pour l’usage des transports les moins polluants"
"19-06-2022";"";"AUVERGNE RHONE ALPES";"ARDECHE";"Alerte";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"arrete_levee_pollution_n1.pdf";"Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"AIN";"Information & Recommandation";"";"2022-06-19- CP-01-FinIR EstOuestAin.pdf";""
"18-06-2022";"O3";"HAUTS-DE-FRANCE";"NORD ; OISE ; PAS-DE-CALAIS ; SOMME";"Alerte";"Secteur industriel ; Secteur Transports";"Arrêté portant application de mesure propres à limiter l&#039;ampleur et les effets de la pointe de pollution de l&#039;air ambiant sur la population dans la région Hauts-de-France.pdf";"Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales"
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"DROME";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"2022-06-17_AP_alerte-n1-valleeduRhone_modif_signe.pdf";"Recourir à des enfouissements rapides des effluents ; Utiliser les systèmes de dépollution renforcés ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"18-06-2022";"O3";"NORMANDIE";"EURE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Limiter le trafic routier des poids lourds en transit ; Reporter les tours de piste d’entraînement des aéronefs ; Reporter les essais moteurs des aéronefs"
"18-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Procédés d’épandage faiblement émetteurs d’ammoniac ; Reporter les épandages ; Reporter les travaux du sol ; Recourir à des enfouissements rapides des effluents ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Réduire l’activité sur les chantiers avec poussières ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques ; Reporter les tours de piste d’entraînement des aéronefs ; Reporter les essais moteurs des aéronefs ; Raccorder électriquement à quai les bateaux"
"18-06-2022";"O3";"NORMANDIE";"SEINE-MARITIME";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Reporter le démarrage d’unités à l’arrêt ; Réduire l’utilisation de groupes électrogènes ; Suspendre les dérogations de brûlage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Reporter les tours de piste d’entraînement des aéronefs ; Reporter les essais moteurs des aéronefs ; Raccorder électriquement à quai les bateaux"
"18-06-2022";"PM10";"OCCITANIE";"HAUTE-GARONNE";"Information & Recommandation";"";"";""
"18-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Reporter les travaux du sol ; Recourir à des enfouissements rapides des effluents ; Procédés d’épandage faiblement émetteurs d’ammoniac ; Réduire l’activité sur les chantiers avec poussières ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Raccorder électriquement à quai les bateaux ; Modifier le format des épreuves de sports mécaniques"
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"AP_N1_1706.pdf ; 20220617-69-Liasse P_Esti.IR_zonedescoteaux.pdf";"Reporter les épandages ; Recourir à des enfouissements rapides des effluents ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques ; Utilisation des parkings-relais"
"18-06-2022";"O3";"OCCITANIE";"GARD";"Information & Recommandation";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Suspendre écobuage et brûlage ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Raccorder électriquement à quai les bateaux"
"18-06-2022";"PM10";"OCCITANIE";"PYRENEES-ORIENTALES";"Information & Recommandation";"";"";""
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"AIN";"Information & Recommandation";"";"2022-06-17- 01-BCI CP 03 - Vigilance jaune sur le bassin d&#039;air ouest de l&#039;Ain.pdf";""
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"ARDECHE";"Alerte";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Utiliser les systèmes de dépollution renforcés ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"18-06-2022";"O3";"AUVERGNE RHONE ALPES";"ISERE";"Alerte";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"20220617-AP-38-O3_BLNI_N1_2022-06-17-00005.pdf ; 20220617-CP-38_Info reco - Grenoblois - Estival.pdf";"Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques"
"18-06-2022";"O3";"NORMANDIE";"ORNE";"Alerte";"Secteur agricole ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Suspendre les dérogations de brûlage ; Abaisser de 20 km/h les vitesses maximales"
"18-06-2022";"PM10";"OCCITANIE";"HAUTES-PYRENEES";"Information & Recommandation";"";"";""
"18-06-2022";"O3";"GRAND EST";"MOSELLE ; BAS-RHIN ; HAUT-RHIN";"Alerte";"Secteur Transports";"";"Abaisser de 20 km/h les vitesses maximales"
"18-06-2022";"O3";"PAYS DE LA LOIRE";"VENDEE";"Information & Recommandation";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"";"Reporter les épandages ; Suspendre écobuage et brûlage ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Covoiturage ; Adaptation des horaires de travail ; Télétravail"
"18-06-2022";"PM10";"OCCITANIE";"ARIEGE";"Information & Recommandation";"";"";""
"17-06-2022";"O3";"CENTRE-VAL DE LOIRE";"LOIRET";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"01_Message_CT_services.pdf";"Suspendre écobuage et brûlage ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Réduire l’activité sur les chantiers avec poussières ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Abaisser de 20 km/h les vitesses maximales ; Covoiturage ; Adaptation des horaires de travail ; Télétravail"
"17-06-2022";"O3";"OCCITANIE";"GARD";"Information & Recommandation";"";"";""
"17-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Reporter les travaux du sol ; Recourir à des enfouissements rapides des effluents ; Procédés d’épandage faiblement émetteurs d’ammoniac ; Réduire l’activité sur les chantiers avec poussières ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Raccorder électriquement à quai les bateaux ; Modifier le format des épreuves de sports mécaniques"
"17-06-2022";"O3";"AUVERGNE RHONE ALPES";"DROME";"Information & Recommandation";"";"2022-06-16_CP_estival_ValleeDuRhone.pdf";""
"17-06-2022";"O3";"HAUTS-DE-FRANCE";"NORD ; OISE ; PAS-DE-CALAIS ; SOMME";"Alerte";"Secteur industriel ; Secteur Transports";"Arrêté portant application de mesure propres à limiter l&#039;ampleur et les effets de la pointe de pollution de l&#039;air ambiant sur la population dans la région Hauts-de-France.pdf";"Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales"
"17-06-2022";"O3";"OCCITANIE";"HAUTE-GARONNE";"Information & Recommandation";"";"";""
"17-06-2022";"";"AUVERGNE RHONE ALPES";"AIN";"Information & Recommandation";"";"2022-06-17- 01-BCI CP 03 - Vigilance jaune sur le bassin d&#039;air ouest de l&#039;Ain.pdf";""
"17-06-2022";"O3";"AUVERGNE RHONE ALPES";"ISERE";"Alerte";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"20220617-AP-38-O3_BLNI_N1_2022-06-17-00005.pdf ; 20220617-CP-38_Info reco - Grenoblois - Estival.pdf";"Utiliser les systèmes de dépollution renforcés ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Modifier le format des épreuves de sports mécaniques"
"17-06-2022";"O3";"AUVERGNE RHONE ALPES";"ARDECHE";"Information & Recommandation";"";"be_proc_info_recomm_16.06.2022.pdf";""
"17-06-2022";"O3";"GRAND EST";"MOSELLE ; BAS-RHIN ; HAUT-RHIN";"Alerte";"Secteur Transports";"";"Abaisser de 20 km/h les vitesses maximales"
"17-06-2022";"O3";"PAYS DE LA LOIRE";"LOIRE-ATLANTIQUE";"Information & Recommandation";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Réduire l’utilisation de groupes électrogènes ; Reporter les travaux d’entretien ou de nettoyage ; Télétravail ; Mesures incitatives pour l’usage des transports les moins polluants ; Covoiturage"
"17-06-2022";"O3";"GRAND EST";"MOSELLE ; BAS-RHIN ; HAUT-RHIN";"Alerte";"Secteur Transports";"";"Abaisser de 20 km/h les vitesses maximales"
"17-06-2022";"O3";"OCCITANIE";"HERAULT";"Information & Recommandation";"";"";""
"17-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Reporter les épandages ; Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"17-06-2022";"O3";"AUVERGNE RHONE ALPES";"RHONE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"AP_N1_1706.pdf ; 20220617-69-Liasse P_Esti.IR_zonedescoteaux.pdf";"Reporter les épandages ; Recourir à des enfouissements rapides des effluents ; Réduire l’activité sur les chantiers avec poussières ; Réduire l’utilisation de groupes électrogènes ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Restreindre la circulation en fonction de l’immatriculation ou de la classification ; Abaisser de 20 km/h les vitesses maximales ; Modifier le format des épreuves de sports mécaniques ; Utilisation des parkings-relais"
"17-06-2022";"O3";"NORMANDIE";"SEINE-MARITIME";"Information & Recommandation";"";"";""
"16-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE ; VAUCLUSE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales ; Raccorder électriquement à quai les bateaux"
"16-06-2022";"O3";"CENTRE-VAL DE LOIRE";"EURE-ET-LOIR";"Information & Recommandation";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Réduire l’activité sur les chantiers avec poussières ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Télétravail ; Mesures incitatives pour l’usage des transports les moins polluants ; Covoiturage ; Adaptation des horaires de travail"
"16-06-2022";"O3";"CENTRE-VAL DE LOIRE";"LOIRET";"Information & Recommandation";"Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports (Mesures d’accompagnement des collectivités territoriales)";"";"Report d'opérations émettrices de COV ; Utiliser les systèmes de dépollution renforcés ; Réduire les rejets atmosphériques ; Reporter les travaux d’entretien ou de nettoyage ; Covoiturage ; Adaptation des horaires de travail ; Télétravail"
"16-06-2022";"";"AUVERGNE RHONE ALPES";"ARDECHE";"Information & Recommandation";"";"be_proc_info_recomm_16.06.2022.pdf";""
"16-06-2022";"";"AUVERGNE RHONE ALPES";"DROME";"Information & Recommandation";"";"2022-06-16_CP_estival_ValleeDuRhone.pdf";""
"16-06-2022";"O3";"HAUTS-DE-FRANCE";"AISNE ; NORD ; OISE ; PAS-DE-CALAIS ; SOMME";"Alerte";"Secteur industriel ; Secteur Transports";"Arrêté portant application de mesure propres à limiter l&#039;ampleur et les effets de la pointe de pollution de l&#039;air ambiant sur la population dans la région Hauts-de-France.pdf";"Report d'opérations émettrices de COV ; Abaisser de 20 km/h les vitesses maximales"
"16-06-2022";"O3";"GRAND EST";"MEURTHE-ET-MOSELLE ; MOSELLE ; BAS-RHIN ; HAUT-RHIN";"Information & Recommandation";"";"";""
"16-06-2022";"";"AUVERGNE RHONE ALPES";"ARDECHE";"Information & Recommandation";"";"be_proc_info_recomm_16.06.2022.pdf";""
"15-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"BOUCHES-DU-RHONE";"Information & Recommandation";"";"";""
"15-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Alerte";"Secteur agricole ; Secteur industriel ; Secteur résidentiel et tertiaire ; Secteur Transports";"";"Suspendre écobuage et brûlage ; Report d'opérations émettrices de PM et NOx ; Report d'opérations émettrices de COV ; Suspendre les dérogations de brûlage ; Reporter les travaux d’entretien ou de nettoyage ; Suspendre l'usage d’appareils de combustion non performants ; Abaisser de 20 km/h les vitesses maximales"
"14-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"VAUCLUSE";"Information & Recommandation";"";"";""
"12-06-2022";"O3";"PROVENCE-ALPES-COTE D'AZUR";"ALPES-DE-HAUTE-PROVENCE ; BOUCHES-DU-RHONE ; VAUCLUSE";"Information & Recommandation";"";"";""
"23-05-2022";"";"AUVERGNE RHONE ALPES";"SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP73_Mixte_Info-reco.pdf";""
"23-05-2022";"";"AUVERGNE RHONE ALPES";"ISERE";"Information & Recommandation";"";"20220121-CP_DEP38_Mixte_Info-reco.pdf";""
"23-05-2022";"";"AUVERGNE RHONE ALPES";"HAUTE-SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP74_Zone-alpine_Mixte_Info-reco.pdf";""
"22-05-2022";"PM10";"AUVERGNE RHONE ALPES";"ISERE";"Information & Recommandation";"";"20220121-CP_DEP38_Mixte_Info-reco.pdf";""
"22-05-2022";"PM10";"AUVERGNE RHONE ALPES";"HAUTE-SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP74_Zone-alpine_Mixte_Info-reco.pdf";""
"22-05-2022";"PM10";"AUVERGNE RHONE ALPES";"SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP73_Mixte_Info-reco.pdf";""
"21-05-2022";"";"AUVERGNE RHONE ALPES";"SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP73_Mixte_Info-reco.pdf";""
"21-05-2022";"";"AUVERGNE RHONE ALPES";"ISERE";"Information & Recommandation";"";"20220121-CP_DEP38_Mixte_Info-reco.pdf";""
"21-05-2022";"";"AUVERGNE RHONE ALPES";"HAUTE-SAVOIE";"Information & Recommandation";"";"20220121-CP_DEP74_Zone-alpine_Mixte_Info-reco.pdf";""
